Police Case Number,Date Reported,Date Occured,Date Found,Offense Code,Offense Description,Subdivision,Zone ID,Case Status,Location
2016021267,05/28/2016 12:24:00 PM,05/27/2016 09:00:00 AM,05/28/2016 12:00:00 PM,26A7,"FRAUD, IDENTITY THEFT",SALEM LAKES,125,"UNFOUNDED, NO FURTHER ACTION NEEDED","2000 ANTELOPE PL
VIRGINIA BEACH, VA 23456
(36.773993, -76.11861)"
2016045970,11/06/2016 01:50:00 PM,11/06/2016 12:30:00 PM,11/06/2016 12:30:00 PM,240,MOTOR VEHICLE THEFT,LINKHORN BAY APTS / WATERGATE APTS,226,INACTIVE - PENDING,"500 FOUNTAIN LAKE DR
VIRGINIA BEACH, VA 23451
(36.848012, -75.995604)"
2015042485,10/12/2015 06:05:00 PM,10/12/2015 05:45:00 PM,10/12/2015 06:05:00 PM,23C,"LARCENY, SHOPLIFTING",LYNNHAVEN NORTH MALL,127,INACTIVE - PENDING,"2700 NORTH MALL DR
VIRGINIA BEACH, VA 23452
(36.820666, -76.067428)"
2016005582,02/13/2016 11:03:00 AM,02/12/2016 06:00:00 PM,02/13/2016 06:00:00 AM,290C,"DESTRUCTION OF PROPERTY, CITY - GRAFFITI",MUNDEN,120,INACTIVE - PENDING,"2000 PEFLEY LA
VIRGINIA BEACH, VA 23457
(36.579186, -76.033842)"
2014010097,03/18/2014 02:30:00 AM,03/18/2014 02:20:00 AM,03/18/2014 02:29:00 AM,26A6,"FRAUD, USE FALSE NAME",OCEANFRONT - 31ST ST SOUTH,227,CLEARED BY ARREST,"1100 PACIFIC AV
VIRGINIA BEACH, VA 23451
(36.839706, -75.974028)"
2017019653,05/28/2017 10:17:00 AM,05/27/2017 09:00:00 PM,05/27/2017 09:00:00 PM,13B1,"ASSAULT, SIMPLE",ALEXANDRIA,421,INACTIVE - PENDING,"1900 HARPERS FERRY DR
VIRGINIA BEACH, VA 23464
(36.770843, -76.199323)"
2014009868,03/16/2014 02:16:00 AM,03/16/2014 01:30:00 AM,03/16/2014 02:16:00 AM,90F3,"FAMILY OFFENSE, NONVIOLENT, CONTRIBUTE TO DELINQUENCY OF MIN",SHADOWLAWN HEIGHTS,225,CLEARED BY ARREST,"900 VIRGINIA AV
VIRGINIA BEACH, VA 23451
(36.833745, -75.984291)"
2014051906,12/08/2014 06:55:00 PM,12/08/2014 06:00:00 PM,12/08/2014 06:10:00 PM,13B1,"ASSAULT, SIMPLE",AIRPORT INDUSTRIAL PARK,331,INACTIVE - PENDING,"5700 SHORE DR
VIRGINIA BEACH, VA 23455
(36.905708, -76.178921)"
2014036143,08/26/2014 02:45:00 AM,08/25/2014 04:45:00 PM,08/25/2014 05:15:00 PM,23H,"LARCENY, ALL OTHERS",OCEANFRONT - 31ST ST SOUTH,227,INACTIVE - PENDING,"2600 OCEANFRONT
VIRGINIA BEACH, VA
(36.854797, -75.976973)"
2016009142,03/10/2016 11:40:00 AM,03/01/2016 03:00:00 PM,03/10/2016 11:22:00 AM,90P,VIOLATE PROTECTIVE ORDER,WEBLIN PLACE,326,EXCEPTIONALLY CLEARED,"5600 TYBURN CT
VIRGINIA BEACH, VA 23462
(36.864805, -76.177389)"
2016020285,05/22/2016 03:45:00 PM,05/22/2016 10:00:00 AM,05/22/2016 03:00:00 PM,90ZC,HIT & RUN,ELBOW RD COMMUNITY,125,INACTIVE - PENDING,"4000 DAM NECK RD
VIRGINIA BEACH, VA 23456
(36.765012, -76.103356)"
2014037652,09/04/2014 01:01:00 AM,09/04/2014 12:45:00 AM,09/04/2014 01:00:00 AM,23F,"LARCENY, FROM MOTOR VEHICLE",DIAMOND SPRINGS CONDOS,326,INACTIVE - PENDING,"700 GEMSTONE LA
VIRGINIA BEACH, VA 23462
(36.866023, -76.170765)"
2017046287,11/22/2017 05:55:00 PM,11/16/2017 03:00:00 PM,11/22/2017 10:00:00 AM,23D,"LARCENY, FROM BUILDING",LAGOMAR,122,INACTIVE - PENDING,"2200 VADITO WY
VIRGINIA BEACH, VA 23456
(36.759516, -75.977543)"
2015030029,07/23/2015 09:34:00 AM,07/22/2015 08:00:00 PM,07/23/2015 08:45:00 AM,240,MOTOR VEHICLE THEFT,PEMBROKE SQUARE APTS IN ARAGONA VILLAGE,323,INACTIVE - PENDING,"300 KELLAM RD
VIRGINIA BEACH, VA 23462
(36.844064, -76.142085)"
2015038539,09/14/2015 05:17:00 PM,07/07/2015 12:02:00 AM,07/07/2015 11:59:00 PM,23D,"LARCENY, FROM BUILDING",ARROWHEAD,423,INACTIVE - PENDING,"5700 BANNOCK RD
VIRGINIA BEACH, VA 23462
(36.833577, -76.185693)"
2015035636,08/26/2015 07:30:00 PM,08/24/2015 05:00:00 PM,08/26/2015 06:00:00 PM,23H,"LARCENY, ALL OTHERS",GLENWOOD,424,INACTIVE - PENDING,"2600 ARCHDALE DR
VIRGINIA BEACH, VA 23456
(36.765036, -76.145776)"
2014045193,10/23/2014 06:49:00 PM,10/23/2014 06:15:00 PM,10/23/2014 06:38:00 PM,23C,"LARCENY, SHOPLIFTING",LYNNHAVEN MALL SHPG CTR,127,CLEARED BY ARREST,"700 LYNNHAVEN PW
VIRGINIA BEACH, VA 23452
(36.821023, -76.066885)"
2014013124,04/08/2014 11:08:00 AM,04/08/2014 11:00:00 AM,04/08/2014 11:00:00 AM,13B1,"ASSAULT, SIMPLE",OCEANA,224,EXCEPTIONALLY CLEARED,"1600 OLD VIRGINIA BEACH RD
VIRGINIA BEACH, VA 23454
(36.845918, -76.017213)"
2014036676,08/29/2014 09:13:00 AM,08/28/2014 05:30:00 PM,08/29/2014 08:30:00 AM,23H,"LARCENY, ALL OTHERS",OLD DONATION,328,INACTIVE - PENDING,"4400 HONEYGROVE CT E
VIRGINIA BEACH, VA 23455
(36.871796, -76.129744)"
2014037489,09/03/2014 09:45:00 AM,09/02/2014 08:40:00 PM,09/02/2014 08:40:00 PM,250A,"COUNTERFEITING/ FORGERY, ALL OTHERS",NEWPOINTE AREA,326,INACTIVE - PENDING,"600 NEWTOWN RD
VIRGINIA BEACH, VA 23462
(36.859643, -76.175254)"
2015051381,12/15/2015 08:00:00 PM,12/15/2015 07:30:00 PM,12/15/2015 07:30:00 PM,23C,"LARCENY, SHOPLIFTING",OCEANA WEST INDUST PARK IN LYNNHAVEN,127,CLEARED BY ARREST,"600 PHOENIX DR
VIRGINIA BEACH, VA 23452
(36.828849, -76.069027)"
2015000263,01/02/2015 05:23:00 PM,12/09/2014 02:38:00 PM,12/09/2014 04:00:00 PM,23H,"LARCENY, ALL OTHERS",DELHAVEN GARDENS,328,EXCEPTIONALLY CLEARED,"1100 DEL HAVEN CT
VIRGINIA BEACH, VA 23455
(36.873428, -76.11258)"
2014016188,04/28/2014 01:20:00 PM,03/21/2014 04:20:00 PM,03/21/2014 04:38:00 PM,23C,"LARCENY, SHOPLIFTING",PEMBROKE AREA,323,CLEARED BY ARREST,"4500 VIRGINIA BEACH BL
VIRGINIA BEACH, VA 23462
(36.843585, -76.131499)"
2017038720,09/29/2017 10:15:00 AM,09/29/2017 09:00:00 AM,09/29/2017 09:00:00 AM,13B1,"ASSAULT, SIMPLE",RENAISSANCE ACADEMY,325,EXCEPTIONALLY CLEARED,"5100 CLEVELAND ST
VIRGINIA BEACH, VA 23462
(36.842197, -76.160385)"
2017038720,09/29/2017 10:15:00 AM,09/29/2017 09:00:00 AM,09/29/2017 09:00:00 AM,13B1,"ASSAULT, SIMPLE",RENAISSANCE ACADEMY,325,EXCEPTIONALLY CLEARED,"5100 CLEVELAND ST
VIRGINIA BEACH, VA 23462
(36.842197, -76.160385)"
2016035820,08/27/2016 11:38:00 PM,08/27/2016 11:00:00 PM,08/27/2016 11:20:00 PM,520A,WEAPON LAW VIOLATIONS,OCEANFRONT - 31ST ST SOUTH,227,CLEARED BY ARREST,"1100 ATLANTIC AV
VIRGINIA BEACH, VA 23451
(36.839576, -75.972681)"
2016005244,02/10/2016 10:45:00 PM,02/10/2016 10:30:00 PM,02/10/2016 10:30:00 PM,35A1,DRUG/ NARCOTIC VIOLATIONS,KEMPSVILLE AREA,425,CLEARED BY ARREST,"4800 FERRELL PW
VIRGINIA BEACH, VA 23464
(36.79691, -76.146099)"
2017001708,01/17/2017 07:30:00 AM,01/16/2017 10:14:00 AM,01/16/2017 10:14:00 AM,35A1,DRUG/ NARCOTIC VIOLATIONS,OCEANA VILLAGE IN OCEANA GARDENS,224,CLEARED BY ARREST,"200 AIR STATION DR
VIRGINIA BEACH, VA 23454
(36.839788, -76.030226)"
2016047746,11/19/2016 10:00:00 AM,11/19/2016 12:20:00 AM,11/19/2016 12:20:00 AM,13B1,"ASSAULT, SIMPLE",THALIA FOREST,322,INACTIVE - PENDING,"100 BOGGS AV S
VIRGINIA BEACH, VA 23452
(36.839633, -76.117021)"
2017031796,08/12/2017 02:25:00 AM,08/12/2017 02:15:00 AM,08/12/2017 02:24:00 AM,13B1,"ASSAULT, SIMPLE",HERONS COVE,222,CLEARED BY ARREST,"2700 SEASHORE CV
VIRGINIA BEACH, VA 23454
(36.853326, -76.059467)"
2017036766,09/15/2017 09:30:00 PM,09/15/2017 05:30:00 PM,09/15/2017 06:15:00 PM,13B1,"ASSAULT, SIMPLE",OCEANFRONT - 31ST ST SOUTH,227,CLEARED BY ARREST,"3100 BOARDWALK BW
VIRGINIA BEACH, VA
(36.859459, -75.977313)"
2014014061,04/14/2014 05:30:00 PM,04/12/2014 03:30:00 PM,04/12/2014 03:30:00 PM,99R,RECOVERED VEHICLE- STOLEN OTHER JURISDICTION,WILLOWOOD IN TIMBERLAKE,426,OTHER,"4300 GADWALL PL
VIRGINIA BEACH, VA 23462
(36.81324, -76.123437)"
2017013048,04/13/2017 11:17:00 AM,04/11/2017 10:00:00 PM,04/11/2017 10:00:00 PM,290B,"DESTRUCTION OF PROPERTY, PRIVATE PROPERTY",INDIAN LAKES,425,INACTIVE - PENDING,"5000 MONTROSE DR
VIRGINIA BEACH, VA 23464
(36.796231, -76.157908)"
2017018392,05/19/2017 04:00:00 PM,05/19/2017 03:00:00 PM,05/19/2017 04:00:00 PM,26A2,"FRAUD, INNKEEPER",OCEANFRONT - 31ST ST NORTH,227,INACTIVE - PENDING,"3200 ATLANTIC AV
VIRGINIA BEACH, VA 23451
(36.860713, -75.978597)"
2017013721,04/18/2017 07:34:00 AM,03/31/2017 12:01:00 AM,03/31/2017 12:01:00 AM,90P,VIOLATE PROTECTIVE ORDER,OCEANFRONT - 31ST ST NORTH,226,CLEARED BY ARREST,"200 57TH ST
VIRGINIA BEACH, VA 23451
(36.883339, -75.986554)"
2016024232,06/15/2016 09:58:00 PM,06/14/2016 02:00:00 AM,06/14/2016 05:00:00 AM,23F,"LARCENY, FROM MOTOR VEHICLE",SAJO FARM CONDOS,326,INACTIVE - PENDING,"1100 FRONT ST
VIRGINIA BEACH, VA 23455
(36.883524, -76.170668)"
2015021521,06/01/2015 02:26:00 PM,06/01/2015 02:00:00 PM,06/01/2015 02:25:00 PM,13B1,"ASSAULT, SIMPLE",OCEANFRONT - 31ST ST SOUTH,227,INACTIVE - PENDING,"000 18TH ST/OCEANFRONT
VIRGINIA BEACH, VA
"
2015050474,12/09/2015 11:55:00 AM,12/09/2015 11:03:00 AM,12/09/2015 11:03:00 AM,35A1,DRUG/ NARCOTIC VIOLATIONS,COURT HOUSE FOREST,124,CLEARED BY ARREST,"3000 HOLLAND RD
VIRGINIA BEACH, VA 23453
(36.782004, -76.076346)"
2017022811,06/16/2017 03:38:00 PM,06/16/2017 01:00:00 PM,06/16/2017 01:00:00 PM,13B1,"ASSAULT, SIMPLE",EUCLID INDUST PARK IN THE TRIANGLE,324,EXCEPTIONALLY CLEARED,"200 WITCHDUCK RD N
VIRGINIA BEACH, VA 23462
(36.84211, -76.158072)"
2016002932,01/24/2016 01:06:00 PM,01/24/2016 07:45:00 AM,01/24/2016 08:00:00 AM,23D,"LARCENY, FROM BUILDING",OCEANFRONT - 31ST ST SOUTH,227,INACTIVE - PENDING,"700 ATLANTIC AV
VIRGINIA BEACH, VA 23451
(36.835892, -75.971679)"
2016007742,02/29/2016 03:57:00 PM,02/29/2016 03:00:00 PM,02/29/2016 03:00:00 PM,90ZC,HIT & RUN,AMBERWOOD IN SCARBOROUGH SQUARE,126,INACTIVE - PENDING,"3200 DUNNEBROOK DR
VIRGINIA BEACH, VA 23453
(36.800915, -76.077643)"
2017036550,09/14/2017 10:00:00 AM,08/03/2017 12:00:00 AM,08/03/2017 12:00:00 AM,23H,"LARCENY, ALL OTHERS",MAYFAIR APTS IN ARROWHEAD,423,INACTIVE - PENDING,"100 COMANCHE CT S
VIRGINIA BEACH, VA 23462
(36.837618, -76.184676)"
2017024968,06/30/2017 03:00:00 AM,06/30/2017 12:00:00 AM,06/30/2017 12:30:00 AM,13B1,"ASSAULT, SIMPLE",OCEANFRONT - 31ST ST SOUTH,227,INACTIVE - PENDING,"2100 ATLANTIC AV
VIRGINIA BEACH, VA 23451
(36.849479, -75.975392)"
2016012561,04/02/2016 04:30:00 AM,04/02/2016 04:00:00 AM,04/02/2016 04:00:00 AM,23H,"LARCENY, ALL OTHERS",OCEANFRONT - 31ST ST SOUTH,227,INACTIVE - PENDING,"2800 PACIFIC AV
VIRGINIA BEACH, VA 23451
(36.856589, -75.978654)"
2015016287,04/29/2015 06:01:00 PM,04/29/2015 05:05:00 PM,04/29/2015 05:10:00 PM,90ZC,HIT & RUN,PRINCESS ANNE PLAZA AREA,129,INACTIVE - PENDING,"100 ROSEMONT RD S
VIRGINIA BEACH, VA 23452
(36.839331, -76.097336)"
2016030047,07/21/2016 07:35:00 PM,07/21/2016 07:35:00 PM,07/21/2016 07:35:00 PM,13B2,"ASSAULT, SIMPLE, DOMESTIC",FAIR MEADOWS AREA,325,CLEARED BY ARREST,"400 NEWTOWN RD
VIRGINIA BEACH, VA 23462
(36.851801, -76.178396)"
2017039769,10/06/2017 05:30:00 PM,10/06/2017 04:00:00 PM,10/06/2017 04:00:00 PM,290B,"DESTRUCTION OF PROPERTY, PRIVATE PROPERTY",PRINCESS ANNE PLAZA AREA,321,INACTIVE - PENDING,"3300 VIRGINIA BEACH BL
VIRGINIA BEACH, VA 23452
(36.842183, -76.086454)"
2014008561,03/07/2014 01:35:00 AM,03/07/2014 12:32:00 AM,03/07/2014 12:59:00 AM,90Z8,FALSE INFORMATION TO POLICE,OCEANFRONT - 31ST ST SOUTH,227,CLEARED BY ARREST,"300 VIRGINIA BEACH BL
VIRGINIA BEACH, VA 23451
(36.845072, -75.975789)"
2016019300,05/16/2016 02:12:00 PM,05/16/2016 02:00:00 PM,05/16/2016 02:12:00 PM,13B1,"ASSAULT, SIMPLE",MIDDLE PLANTATION,320,CLEARED BY ARREST,"1000 DARTFORD MW
VIRGINIA BEACH, VA 23452
(36.87345, -76.079773)"
2016011367,03/25/2016 05:20:00 PM,03/25/2016 05:20:00 PM,03/25/2016 05:20:00 PM,90F1,"FAMILY OFFENSE, NONVIOLENT, CHILD NEGLECT",NAVAL AMPHIBIOUS BASE IN LITTLE CREEK,331,"UNFOUNDED, NO FURTHER ACTION NEEDED","4900 JUNO RD
VIRGINIA BEACH, VA 23459
(36.907601, -76.144442)"
2014036358,08/27/2014 12:00:00 PM,08/07/2014 12:01:00 AM,08/27/2014 12:00:00 PM,26A7,"FRAUD, IDENTITY THEFT",LARKSPUR GREENS IN LARKSPUR,426,INACTIVE - PENDING,"700 DEER LAKE DR
VIRGINIA BEACH, VA 23462
(36.813732, -76.131566)"
2016005872,02/16/2016 07:54:00 AM,02/15/2016 11:00:00 AM,02/16/2016 07:30:00 AM,290B,"DESTRUCTION OF PROPERTY, PRIVATE PROPERTY",,324,INACTIVE - PENDING,"4500 MAIN ST
VIRGINIA BEACH, VA 23462
(36.84212, -76.131712)"
2014006181,02/17/2014 03:44:00 PM,02/17/2014 03:30:00 PM,02/17/2014 03:40:00 PM,290A,"DESTRUCTION OF PROPERTY, CITY PROPERTY",BELLAMY PLANTATION,424,EXCEPTIONALLY CLEARED,"1600 GREY FRIARS CH
VIRGINIA BEACH, VA 23456
"
2015000156,01/01/2015 11:55:00 PM,01/01/2015 11:31:00 PM,01/01/2015 11:45:00 PM,35B,DRUG/ EQUIPMENT VIOLATIONS,LYNNHAVEN AREA,126,CLEARED BY ARREST,"600 LYNNHAVEN RD S
VIRGINIA BEACH, VA 23452
(36.820495, -76.075837)"
2016046309,11/09/2016 08:45:00 AM,11/03/2016 09:00:00 PM,11/09/2016 05:11:00 AM,23H,"LARCENY, ALL OTHERS",OCEANFRONT - 31ST ST SOUTH,227,INACTIVE - PENDING,"200 17TH ST
VIRGINIA BEACH, VA 23451
(36.845336, -75.974265)"
2016015157,04/19/2016 05:15:00 PM,04/19/2016 02:30:00 PM,04/19/2016 02:30:00 PM,90ZC,HIT & RUN,LYNNHAVEN MALL SHPG CTR,127,INACTIVE - PENDING,"700 LYNNHAVEN PW
VIRGINIA BEACH, VA 23452
(36.821023, -76.066885)"
2017028398,07/21/2017 09:00:00 AM,07/21/2017 09:00:00 AM,07/21/2017 09:00:00 AM,26A1,"FRAUD, ALL OTHERS",GREENWICH CORNER,423,INACTIVE - PENDING,"5500 GREENWICH RD
VIRGINIA BEACH, VA 23462
(36.842642, -76.176414)"
2015044110,10/24/2015 01:08:00 PM,10/20/2015 05:00:00 PM,10/23/2015 10:00:00 AM,23D,"LARCENY, FROM BUILDING",KEMPSVILLE AREA,421,INACTIVE - PENDING,"5000 INDIAN RIVER RD
VIRGINIA BEACH, VA 23464
(36.786249, -76.161124)"
2014051712,12/07/2014 11:50:00 AM,12/07/2014 10:38:00 AM,12/07/2014 10:41:00 AM,90J,TRESPASS OF REAL PROPERTY,SALEM CROSSING AREA,425,CLEARED BY ARREST,"2000 LYNNHAVEN PW
VIRGINIA BEACH, VA 23456
(36.793076, -76.119071)"
2014039089,09/13/2014 12:55:00 AM,09/12/2014 11:00:00 PM,09/13/2014 12:00:00 AM,90ZC,HIT & RUN,THE HAMPTONS,326,INACTIVE - PENDING,"5700 UNIVERSITY PL
VIRGINIA BEACH, VA 23462
(36.865853, -76.180285)"
2016048252,11/23/2016 07:10:00 AM,11/23/2016 01:00:00 AM,11/23/2016 01:30:00 AM,90ZC,HIT & RUN,REDWING,123,INACTIVE - PENDING,"1100 EAGLEWOOD DR
VIRGINIA BEACH, VA 23454
(36.79158, -75.997533)"
2016000429,01/04/2016 09:20:00 AM,11/24/2015 02:30:00 PM,11/24/2015 05:00:00 PM,23D,"LARCENY, FROM BUILDING",OCEAN LAKES HIGH SCHOOL,123,INACTIVE - PENDING,"800 SCHUMANN DR
VIRGINIA BEACH, VA 23454
(36.773095, -75.979268)"
2015046897,11/12/2015 06:00:00 PM,11/12/2015 05:10:00 PM,11/12/2015 05:15:00 PM,23H,"LARCENY, ALL OTHERS",THALIA AREA,322,INACTIVE - PENDING,"4200 VIRGINIA BEACH BL
VIRGINIA BEACH, VA 23452
(36.843362, -76.118752)"
2017005696,02/15/2017 09:52:00 AM,02/15/2017 07:00:00 AM,02/15/2017 08:20:00 AM,23D,"LARCENY, FROM BUILDING",HOMESTEAD,422,CLEARED BY ARREST,"900 GOODVIEW DR W
VIRGINIA BEACH, VA 23464
(36.811507, -76.183046)"
2017040094,10/08/2017 10:02:00 PM,10/08/2017 09:00:00 PM,10/08/2017 09:21:00 PM,520A,WEAPON LAW VIOLATIONS,,428,CLEARED BY ARREST,"700 NORTHWOOD DR
VIRGINIA BEACH, VA 23452
(36.808873, -76.09431)"
2016018739,05/12/2016 05:01:00 PM,05/12/2016 04:38:00 PM,05/12/2016 04:38:00 PM,90ZC,HIT & RUN,KEMPSVILLE AREA,423,CLEARED BY ARREST,"400 WITCHDUCK RD S
VIRGINIA BEACH, VA 23462
(36.828354, -76.159684)"
2015050154,12/07/2015 06:47:00 PM,12/04/2015 04:30:00 PM,12/07/2015 07:00:00 AM,290B,"DESTRUCTION OF PROPERTY, PRIVATE PROPERTY",STRATFORD CHASE,422,INACTIVE - PENDING,"5200 LOWERY DS
VIRGINIA BEACH, VA 23464
"
2015042565,10/13/2015 10:51:00 AM,10/13/2015 10:51:00 AM,10/13/2015 10:51:00 AM,23H,"LARCENY, ALL OTHERS",ACREDALE,422,INACTIVE - PENDING,"5000 ANDOVER RD
VIRGINIA BEACH, VA 23464
(36.801057, -76.161656)"
2016012159,03/31/2016 09:00:00 AM,03/30/2016 07:00:00 PM,03/31/2016 08:00:00 AM,290B,"DESTRUCTION OF PROPERTY, PRIVATE PROPERTY",LAKE CHRISTOPHER,421,INACTIVE - PENDING,"1400 LAKE CHRISTOPHER DR
VIRGINIA BEACH, VA 23464
(36.792359, -76.16907)"
2015020759,05/28/2015 01:41:00 PM,05/28/2015 12:00:00 PM,05/28/2015 01:00:00 PM,90J,TRESPASS OF REAL PROPERTY,LONDON BRIDGE AREA,320,EXCEPTIONALLY CLEARED,"2700 VIRGINIA BEACH BL
VIRGINIA BEACH, VA 23452
(36.842645, -76.065662)"
2016044234,10/25/2016 04:51:00 PM,10/20/2016 08:00:00 AM,10/20/2016 08:00:00 AM,26A3,"FRAUD, TRICK, FALSE PRETENSES",HOLLAND FARMS IN SCARBOROUGH SQUARE,126,INACTIVE - PENDING,"1200 MONDRIAN LO
VIRGINIA BEACH, VA 23453
(36.797094, -76.079903)"
2014009211,03/11/2014 10:00:00 PM,03/11/2014 06:55:00 PM,03/11/2014 08:45:00 PM,23F,"LARCENY, FROM MOTOR VEHICLE",DOYLETOWN,320,INACTIVE - PENDING,"2700 GATOR ST
VIRGINIA BEACH, VA 23452
(36.837764, -76.066796)"
2014020017,05/23/2014 02:06:00 PM,05/23/2014 02:00:00 PM,05/23/2014 02:06:00 PM,23F,"LARCENY, FROM MOTOR VEHICLE",GREEN RUN AREA,428,INACTIVE - PENDING,"1900 INDEPENDENCE BL S
VIRGINIA BEACH, VA 23453
(36.801915, -76.111941)"
2014004251,02/03/2014 06:38:00 AM,02/02/2014 09:00:00 PM,02/03/2014 06:37:00 AM,23F,"LARCENY, FROM MOTOR VEHICLE",COURTHOUSE ESTATES,121,INACTIVE - PENDING,"3100 CLARKE DR
VIRGINIA BEACH, VA 23456
(36.726876, -76.083584)"
2017003877,02/02/2017 06:00:00 AM,02/01/2017 07:30:00 PM,02/02/2017 04:15:00 AM,23F,"LARCENY, FROM MOTOR VEHICLE",BOW CREEK,126,INACTIVE - PENDING,"3400 PLAINSMAN TL
VIRGINIA BEACH, VA 23452
(36.817472, -76.089496)"
2014007211,02/25/2014 01:36:00 AM,02/25/2014 01:00:00 AM,02/25/2014 01:34:00 AM,35A1,DRUG/ NARCOTIC VIOLATIONS,KEMPSVILLE AREA,420,INACTIVE - PENDING,"6200 INDIAN RIVER RD
VIRGINIA BEACH, VA 23464
(36.813473, -76.207117)"
2016033753,08/15/2016 06:00:00 PM,08/14/2016 06:30:00 PM,08/14/2016 06:30:00 PM,90ZE,INDECENT EXPOSURE,OCEANFRONT - 31ST ST SOUTH,227,CLEARED BY ARREST,"2100 BOARDWALK BW
VIRGINIA BEACH, VA
(36.849403, -75.974419)"
2014028947,07/13/2014 09:52:00 PM,07/13/2014 08:00:00 PM,07/13/2014 08:00:00 PM,90ZC,HIT & RUN,LYNNHAVEN AREA,129,INACTIVE - PENDING,"400 LYNNHAVEN RD S
VIRGINIA BEACH, VA 23452
(36.827613, -76.077751)"
2016035589,08/26/2016 04:00:00 PM,06/11/2016 12:00:00 PM,07/08/2016 01:16:00 PM,23H,"LARCENY, ALL OTHERS",CORNERSTONE,423,INACTIVE - PENDING,"4800 TRAVERTINE AV
VIRGINIA BEACH, VA 23462
(36.8321, -76.142146)"
2017036190,09/11/2017 05:06:00 PM,08/29/2017 12:01:00 AM,08/29/2017 12:01:00 AM,290D,"DESTRUCTION OF PROPERTY, PRIVATE - GRAFFITI",MALIBU,321,INACTIVE - PENDING,"100 MALIBU DR
VIRGINIA BEACH, VA 23452
(36.84017, -76.095062)"
2017007126,02/26/2017 03:30:00 AM,02/26/2017 12:49:00 AM,02/26/2017 12:49:00 AM,35B,DRUG/ EQUIPMENT VIOLATIONS,THALIA AREA,322,CLEARED BY ARREST,"3800 BONNEY RD
VIRGINIA BEACH, VA 23452
(36.839271, -76.105966)"
2017026289,07/07/2017 09:41:00 PM,07/07/2017 09:41:00 PM,07/07/2017 09:41:00 PM,35A1,DRUG/ NARCOTIC VIOLATIONS,OCEANFRONT - 31ST ST SOUTH,227,CLEARED BY ARREST,"1800 PACIFIC AV
VIRGINIA BEACH, VA 23451
(36.846319, -75.975913)"
2015013482,04/10/2015 04:59:00 PM,04/07/2015 05:30:00 PM,04/08/2015 08:00:00 AM,23F,"LARCENY, FROM MOTOR VEHICLE",OCEANA,224,INACTIVE - PENDING,"1700 VIRGINIA BEACH BL
VIRGINIA BEACH, VA 23454
(36.842599, -76.02181)"
2014023374,06/11/2014 11:36:00 AM,06/10/2014 09:30:00 AM,06/10/2014 09:30:00 AM,90ZC,HIT & RUN,SALEM MIDDLE SCHOOL,424,EXCEPTIONALLY CLEARED,"2300 LYNNHAVEN PW
VIRGINIA BEACH, VA 23464
(36.787587, -76.145053)"
2015034889,08/22/2015 12:00:00 PM,08/22/2015 11:00:00 AM,08/22/2015 11:00:00 AM,90ZC,HIT & RUN,OCEANFRONT - 31ST ST SOUTH,225,INACTIVE - PENDING,"1900 PAVILION DR
VIRGINIA BEACH, VA 23451
(36.844106, -75.992719)"
2014043729,10/13/2014 08:42:00 PM,10/12/2014 11:15:00 PM,10/13/2014 02:00:00 PM,290G,TAMPERING WITH AUTO,PRINCESS ANNE PLAZA,129,INACTIVE - PENDING,"200 DOCTOR DR
VIRGINIA BEACH, VA 23452
(36.833164, -76.085192)"
2017044149,11/06/2017 10:20:00 PM,11/06/2017 10:07:00 PM,11/06/2017 10:07:00 PM,13B1,"ASSAULT, SIMPLE",DRAKE`S RUN IN GREEN RUN,426,CLEARED BY ARREST,"4100 MACARTHUR RD
VIRGINIA BEACH, VA 23453
(36.796564, -76.118723)"
2015020497,05/26/2015 10:03:00 PM,05/26/2015 07:00:00 PM,05/26/2015 08:00:00 PM,290B,"DESTRUCTION OF PROPERTY, PRIVATE PROPERTY",CARDINAL ESTATES,126,INACTIVE - PENDING,"2900 FINCH AV
VIRGINIA BEACH, VA 23453
(36.795951, -76.072499)"
2017046716,11/26/2017 02:30:00 PM,11/22/2017 11:00:00 PM,11/26/2017 01:00:00 PM,290D,"DESTRUCTION OF PROPERTY, PRIVATE - GRAFFITI",HUNTER`S RUN IN GREEN RUN,426,INACTIVE - PENDING,"4100 OLD LYNE RD
VIRGINIA BEACH, VA 23453
(36.799104, -76.116546)"
2014051225,12/03/2014 07:00:00 PM,12/03/2014 07:00:00 PM,12/03/2014 07:00:00 PM,35A1,DRUG/ NARCOTIC VIOLATIONS,KELLAM HIGH SCHOOL,121,CLEARED BY ARREST,"2600 WEST NECK RD
VIRGINIA BEACH, VA 23456
(36.747002, -76.061446)"
2017032535,08/16/2017 11:00:00 PM,06/26/2017 09:00:00 AM,08/16/2017 05:00:00 PM,23D,"LARCENY, FROM BUILDING",MAGNOLIA RUN CIRCLE APTS,421,ACTIVE - PENDING,"5500 MAGNOLIA RUN CI
VIRGINIA BEACH, VA 23464
(36.772801, -76.182297)"
2014007798,03/01/2014 09:00:00 AM,02/28/2014 11:00:00 PM,02/28/2014 11:00:00 PM,220A,"BURGLARY/ B & E, RESIDENTIAL",COLUMBUS STATION CONDOS,331,INACTIVE - PENDING,"5800 BURTON STATION RD
VIRGINIA BEACH, VA 23455
(36.881844, -76.188264)"
